lat,lon,time
-21.205878,-159.774937,2017-09-17 18:15:05
-21.203394,-159.774536,2017-09-17 18:20:20
-21.202634,-159.771695,2017-09-17 18:25:27
-21.201914,-159.768611,2017-09-17 18:30:37
-21.201357,-159.7655,2017-09-17 18:35:45
-21.200785,-159.762618,2017-09-17 18:40:50
-21.200827,-159.759847,2017-09-17 18:45:54
-21.200851,-159.756672,2017-09-17 18:51:03
-21.201318,-159.753979,2017-09-17 18:56:17
-21.201904,-159.751712,2017-09-17 19:01:25
-21.203495,-159.749889,2017-09-17 19:06:44
-21.204899,-159.74784,2017-09-17 19:12:04
-21.206108,-159.745864,2017-09-17 19:17:14
-21.207782,-159.744062,2017-09-17 19:22:35
-21.209386,-159.742185,2017-09-17 19:27:48
-21.210682,-159.740305,2017-09-17 19:32:49
-21.211943,-159.738401,2017-09-17 19:37:57
-21.21307,-159.736388,2017-09-17 19:43:07
-21.214179,-159.734637,2017-09-17 19:48:24
-21.215478,-159.73253,2017-09-17 19:53:23
-21.217566,-159.731465,2017-09-17 19:58:31
-21.219823,-159.730799,2017-09-17 20:03:39
-21.221966,-159.730406,2017-09-17 20:08:50
-21.224251,-159.729751,2017-09-17 20:13:59
-21.226454,-159.729203,2017-09-17 20:19:12
-21.228888,-159.728333,2017-09-17 20:24:28
-21.231322,-159.727432,2017-09-17 20:29:28
-21.234045,-159.727045,2017-09-17 20:34:32
-21.23659,-159.725978,2017-09-17 20:39:38
-21.239359,-159.724885,2017-09-17 20:45:17
-21.241901,-159.723432,2017-09-17 20:50:27
-21.244701,-159.722114,2017-09-17 20:55:36
-21.247868,-159.721023,2017-09-17 21:00:46
-21.251021,-159.720949,2017-09-17 21:05:56
-21.254318,-159.72125,2017-09-17 21:11:05
-21.256837,-159.7217,2017-09-17 21:16:06
-21.259535,-159.722147,2017-09-17 21:21:09
-21.262227,-159.722677,2017-09-17 21:26:28
-21.264531,-159.723857,2017-09-17 21:31:32
-21.265812,-159.72522,2017-09-17 21:36:51
-21.267281,-159.726922,2017-09-17 21:42:00
-21.268572,-159.728804,2017-09-17 21:47:10
-21.270254,-159.730888,2017-09-17 21:52:14
-21.271963,-159.732925,2017-09-17 21:57:38
-21.273515,-159.73514,2017-09-17 22:02:54
-21.275026,-159.737313,2017-09-17 22:08:16
-21.276678,-159.739679,2017-09-17 22:13:27
-21.277722,-159.741504,2017-09-17 22:18:51
-21.27813,-159.743198,2017-09-17 22:23:51
-21.278428,-159.745118,2017-09-17 22:28:57
-21.278602,-159.74747,2017-09-17 22:33:57
-21.278838,-159.750217,2017-09-17 22:39:00
-21.279278,-159.75293,2017-09-17 22:44:00
-21.279506,-159.755447,2017-09-17 22:49:21
-21.279269,-159.757528,2017-09-17 22:54:20
-21.279109,-159.759671,2017-09-17 22:59:33
-21.278699,-159.762013,2017-09-17 23:04:50
-21.278461,-159.764548,2017-09-17 23:09:56
-21.277848,-159.767225,2017-09-17 23:15:08
-21.277507,-159.769322,2017-09-17 23:20:24
-21.277095,-159.771852,2017-09-17 23:25:24
-21.276351,-159.774487,2017-09-17 23:30:29
-21.275518,-159.777096,2017-09-17 23:35:45
-21.274797,-159.77952,2017-09-17 23:40:54
-21.274669,-159.781659,2017-09-17 23:46:19
-21.273643,-159.78436,2017-09-17 23:51:31
-21.272967,-159.787221,2017-09-17 23:56:32
-21.27213,-159.790069,2017-09-18 00:01:35
-21.271178,-159.793072,2017-09-18 00:06:38
-21.270091,-159.796232,2017-09-18 00:11:54
-21.269184,-159.798817,2017-09-18 00:17:14
-21.268027,-159.801942,2017-09-18 00:22:18
-21.266969,-159.805124,2017-09-18 00:27:20
-21.266012,-159.808101,2017-09-18 00:32:30
-21.265274,-159.810959,2017-09-18 00:37:30
-21.264301,-159.813954,2017-09-18 00:42:38
-21.263438,-159.816777,2017-09-18 00:47:41
-21.262085,-159.820479,2017-09-18 00:52:46
-21.259942,-159.82293,2017-09-18 00:57:50
-21.257529,-159.824322,2017-09-18 01:03:02
-21.254728,-159.825251,2017-09-18 01:08:13
-21.251955,-159.82678,2017-09-18 01:13:23
-21.24958,-159.828296,2017-09-18 01:18:31
-21.246666,-159.829974,2017-09-18 01:23:31
-21.243954,-159.830435,2017-09-18 01:28:39
-21.241492,-159.831222,2017-09-18 01:33:42
-21.239152,-159.831691,2017-09-18 01:38:44
-21.236616,-159.831859,2017-09-18 01:43:48
-21.235106,-159.832268,2017-09-18 01:48:48
-21.233341,-159.833239,2017-09-18 01:53:50
-21.231467,-159.833798,2017-09-18 01:59:14
-21.229344,-159.833831,2017-09-18 02:04:34
-21.227329,-159.833841,2017-09-18 02:09:36
-21.225501,-159.834205,2017-09-18 02:15:34
-21.222863,-159.834285,2017-09-18 02:21:02
-21.22069,-159.834364,2017-09-18 02:26:02
-21.218566,-159.833794,2017-09-18 02:31:27
-21.216469,-159.833108,2017-09-18 02:36:31
-21.214339,-159.831924,2017-09-18 02:41:32
-21.21226,-159.830848,2017-09-18 02:46:42
-21.209703,-159.829334,2017-09-18 02:51:52
-21.207622,-159.827416,2017-09-18 02:57:11
-21.205752,-159.825861,2017-09-18 03:02:15
-21.204068,-159.824086,2017-09-18 03:07:24
-21.202602,-159.822355,2017-09-18 03:12:43
-21.201559,-159.821013,2017-09-18 03:17:52
-21.200166,-159.819191,2017-09-18 03:22:55
-21.198794,-159.817355,2017-09-18 03:28:10
-21.19743,-159.815548,2017-09-18 03:33:18
-21.196638,-159.813367,2017-09-18 03:38:34
-21.196119,-159.811299,2017-09-18 03:43:36
-21.196046,-159.80995,2017-09-18 03:48:59
-21.195586,-159.807442,2017-09-18 03:54:16
-21.195242,-159.805139,2017-09-18 03:59:24
-21.195064,-159.803,2017-09-18 04:04:26
-21.195286,-159.800678,2017-09-18 04:09:45
-21.195625,-159.799226,2017-09-18 04:15:04
-21.196225,-159.796963,2017-09-18 04:20:08
-21.196856,-159.794917,2017-09-18 04:25:25
-21.19732,-159.793026,2017-09-18 04:30:24
-21.197803,-159.791141,2017-09-18 04:35:24
-21.198427,-159.78931,2017-09-18 04:40:48
-21.199176,-159.788269,2017-09-18 04:46:13
-21.200134,-159.78615,2017-09-18 04:51:22
-21.201069,-159.783371,2017-09-18 04:56:38
-21.201954,-159.780774,2017-09-18 05:01:51
-21.202536,-159.778114,2017-09-18 05:07:07
-21.20378,-159.775865,2017-09-18 05:12:14
-21.205762,-159.77484,2017-09-18 05:17:05
