lat,lon,time
49.16982,-123.932514,2019-08-25 14:48:00
49.1705,-123.9043,2019-08-25 15:58:01
49.1714,-123.90266,2019-08-25 16:07:04
49.17254,-123.90068,2019-08-25 16:17:04
49.17355,-123.89946,2019-08-25 16:26:58
49.1746,-123.89793,2019-08-25 16:36:55
49.17534,-123.89653,2019-08-25 16:46:54
49.17602,-123.89577,2019-08-25 16:57:23
49.17688,-123.89531,2019-08-25 17:06:47
49.17766,-123.89418,2019-08-25 17:16:46
49.17781,-123.89397,2019-08-25 17:26:44
49.17853,-123.89328,2019-08-25 17:36:42
49.17924,-123.89192,2019-08-25 17:46:38
49.1797,-123.89156,2019-08-25 17:57:00
49.18026,-123.8903,2019-08-25 18:06:28
49.18113,-123.88922,2019-08-25 18:16:23
49.18187,-123.88898,2019-08-25 18:26:20
49.1827,-123.88707,2019-08-25 18:36:15
49.18352,-123.88544,2019-08-25 18:46:15
49.18383,-123.88383,2019-08-25 18:56:42
49.18462,-123.88322,2019-08-25 19:06:06
49.18532,-123.88193,2019-08-25 19:16:03
49.18553,-123.88077,2019-08-25 19:26:02
49.18625,-123.88046,2019-08-25 19:35:56
49.18714,-123.87993,2019-08-25 19:45:50
49.18795,-123.8792,2019-08-25 19:56:11
49.18884,-123.87875,2019-08-25 20:05:40
49.19011,-123.87805,2019-08-25 20:15:36
49.19102,-123.87766,2019-08-25 20:25:32
49.19259,-123.87682,2019-08-25 20:35:28
49.19417,-123.87509,2019-08-25 20:45:26
49.19565,-123.873,2019-08-25 20:55:59
49.19749,-123.87106,2019-08-25 21:05:19
49.1991,-123.8679,2019-08-25 21:15:21
49.20024,-123.86418,2019-08-25 21:25:19
49.20155,-123.85977,2019-08-25 21:35:19
49.20266,-123.85457,2019-08-25 21:45:15
49.20388,-123.84946,2019-08-25 21:55:35
49.20578,-123.84227,2019-08-25 22:08:54
49.20686,-123.83592,2019-08-25 22:18:50
49.2072,-123.83188,2019-08-25 22:25:08
49.20862,-123.82523,2019-08-25 22:34:55
49.21014,-123.81882,2019-08-25 22:44:50
49.21202,-123.81291,2019-08-25 22:55:04
49.21355,-123.806,2019-08-25 23:04:39
49.21397,-123.79729,2019-08-25 23:14:38
49.21424,-123.78931,2019-08-25 23:24:36
49.21487,-123.78079,2019-08-25 23:34:31
49.21537,-123.77219,2019-08-25 23:44:31
49.21571,-123.76332,2019-08-25 23:54:56
49.21618,-123.75528,2019-08-26 00:04:23
49.21652,-123.74673,2019-08-26 00:14:21
49.217,-123.73874,2019-08-26 00:24:21
49.2174,-123.73013,2019-08-26 00:34:18
49.21737,-123.72153,2019-08-26 00:44:15
49.21731,-123.71266,2019-08-26 00:54:35
49.21797,-123.70694,2019-08-26 01:04:06
49.21871,-123.70084,2019-08-26 01:14:08
49.21946,-123.69574,2019-08-26 01:24:04
49.22054,-123.68947,2019-08-26 01:34:07
49.22139,-123.68265,2019-08-26 01:44:03
49.22254,-123.67578,2019-08-26 01:54:24
49.22349,-123.66888,2019-08-26 02:03:57
49.22427,-123.66159,2019-08-26 02:13:53
49.2248,-123.65387,2019-08-26 02:23:50
49.22577,-123.64621,2019-08-26 02:33:47
49.22683,-123.6386,2019-08-26 02:43:44
49.22742,-123.63164,2019-08-26 02:53:58
49.2288,-123.62488,2019-08-26 03:03:37
49.23039,-123.61749,2019-08-26 03:13:30
49.23198,-123.61018,2019-08-26 03:23:29
49.23348,-123.60179,2019-08-26 03:33:27
49.23464,-123.59322,2019-08-26 03:43:25
49.23555,-123.58441,2019-08-26 03:53:58
49.23651,-123.5768,2019-08-26 04:03:20
49.23763,-123.56895,2019-08-26 04:13:18
49.2384,-123.56107,2019-08-26 04:23:12
49.23911,-123.55316,2019-08-26 04:33:13
49.24008,-123.54497,2019-08-26 04:43:09
49.24107,-123.53741,2019-08-26 04:53:26
49.24182,-123.53076,2019-08-26 05:02:58
49.24271,-123.52356,2019-08-26 05:12:59
49.24331,-123.51779,2019-08-26 05:22:30
49.24409,-123.51147,2019-08-26 05:32:24
49.2448,-123.50464,2019-08-26 05:42:24
49.24504,-123.49916,2019-08-26 05:52:21
49.24543,-123.49277,2019-08-26 06:02:20
49.24616,-123.48639,2019-08-26 06:12:53
49.24675,-123.48302,2019-08-26 06:22:15
49.24706,-123.47745,2019-08-26 06:32:10
49.24796,-123.47279,2019-08-26 06:42:08
49.24909,-123.46848,2019-08-26 06:52:09
49.25014,-123.4642,2019-08-26 07:02:04
49.2519,-123.45996,2019-08-26 07:12:26
49.25325,-123.45605,2019-08-26 07:22:03
49.25454,-123.45154,2019-08-26 07:32:01
49.25529,-123.44696,2019-08-26 07:41:58
49.25584,-123.44276,2019-08-26 07:51:56
49.25711,-123.43854,2019-08-26 08:01:53
49.25847,-123.4334,2019-08-26 08:12:24
49.25941,-123.42918,2019-08-26 08:21:48
49.26043,-123.42401,2019-08-26 08:31:46
49.26129,-123.41893,2019-08-26 08:41:43
49.26216,-123.41458,2019-08-26 08:51:39
49.26341,-123.40953,2019-08-26 09:01:34
49.2644,-123.40463,2019-08-26 09:11:57
49.26505,-123.40071,2019-08-26 09:21:28
49.26593,-123.39584,2019-08-26 09:31:26
49.26671,-123.39127,2019-08-26 09:41:24
49.26748,-123.38754,2019-08-26 09:51:21
49.26826,-123.38277,2019-08-26 10:01:19
49.26885,-123.3782,2019-08-26 10:11:55
49.26908,-123.37453,2019-08-26 10:21:13
49.26931,-123.37067,2019-08-26 10:31:10
49.26965,-123.36719,2019-08-26 10:41:08
49.26994,-123.364,2019-08-26 10:51:05
49.27026,-123.3605,2019-08-26 11:01:02
49.27061,-123.35709,2019-08-26 11:11:26
49.27085,-123.35429,2019-08-26 11:20:54
49.27081,-123.35184,2019-08-26 11:30:52
49.27108,-123.3488,2019-08-26 11:40:53
49.27135,-123.34605,2019-08-26 11:50:49
49.27151,-123.34488,2019-08-26 12:00:47
49.27216,-123.34308,2019-08-26 12:11:07
49.27278,-123.3419,2019-08-26 12:20:40
49.27319,-123.34164,2019-08-26 12:30:38
49.27382,-123.34064,2019-08-26 12:40:34
49.27392,-123.33986,2019-08-26 12:50:32
49.27393,-123.33922,2019-08-26 13:00:30
49.2743,-123.33818,2019-08-26 13:10:58
49.27449,-123.33769,2019-08-26 13:20:25
49.27505,-123.3367,2019-08-26 13:30:59
49.27613,-123.33591,2019-08-26 13:40:55
49.27627,-123.33632,2019-08-26 13:50:51
49.27581,-123.33591,2019-08-26 14:00:47
49.2761,-123.33504,2019-08-26 14:11:07
49.27695,-123.33467,2019-08-26 14:20:39
49.27731,-123.33398,2019-08-26 14:30:35
49.27761,-123.3329,2019-08-26 14:40:31
49.27747,-123.33221,2019-08-26 14:50:29
49.27794,-123.33011,2019-08-26 15:00:26
49.278,-123.3284,2019-08-26 15:10:54
49.27825,-123.32724,2019-08-26 15:20:23
49.27874,-123.32585,2019-08-26 15:30:23
49.27943,-123.32455,2019-08-26 15:40:22
49.27985,-123.32327,2019-08-26 15:50:22
49.28038,-123.32224,2019-08-26 16:00:18
49.28118,-123.32054,2019-08-26 16:10:37
49.28138,-123.31956,2019-08-26 16:20:09
49.28207,-123.31798,2019-08-26 16:30:09
49.28316,-123.31602,2019-08-26 16:39:59
49.28425,-123.31398,2019-08-26 16:49:58
49.28555,-123.31239,2019-08-26 16:59:54
49.28743,-123.30908,2019-08-26 17:10:26
49.28913,-123.30594,2019-08-26 17:19:52
49.29085,-123.30284,2019-08-26 17:29:51
49.2922,-123.29778,2019-08-26 17:39:51
49.29317,-123.29227,2019-08-26 17:49:50
49.29426,-123.2869,2019-08-26 17:59:50
49.29475,-123.27969,2019-08-26 18:10:25
49.29509,-123.2729,2019-08-26 18:19:47
49.29516,-123.26482,2019-08-26 18:29:44
49.29538,-123.25529,2019-08-26 18:39:41
49.29585,-123.24448,2019-08-26 18:49:38
49.29574,-123.23434,2019-08-26 18:59:35
49.2949,-123.22403,2019-08-26 19:09:56
49.29259,-123.21542,2019-08-26 19:19:30
49.2904,-123.20793,2019-08-26 19:29:28
49.2882,-123.20107,2019-08-26 19:39:26
49.28612,-123.19441,2019-08-26 19:49:24
49.28421,-123.18747,2019-08-26 19:59:23
49.2822,-123.18047,2019-08-26 20:09:58
49.28061,-123.17485,2019-08-26 20:19:21
49.2791,-123.16985,2019-08-26 20:29:23
49.27819,-123.16519,2019-08-26 20:39:22
49.2771,-123.16074,2019-08-26 20:49:21
49.27572,-123.15631,2019-08-26 20:59:17
49.27481,-123.15463,2019-08-26 21:09:35
