lat,lon,time
5.8947329968214,102.72194551304,2021-03-20 20:05:01
5.89292594231665,102.719592377543,2021-03-20 20:10:03
5.89177234098315,102.718069469556,2021-03-20 20:15:02
5.89100757613778,102.716141715646,2021-03-20 20:20:11
5.89058881625533,102.714198958129,2021-03-20 20:25:00
5.89022311381996,102.712278328836,2021-03-20 20:30:10
5.88986679911613,102.709963330999,2021-03-20 20:35:02
5.89005505666137,102.708189887926,2021-03-20 20:40:00
5.88986252434552,102.706201700494,2021-03-20 20:45:02
5.89008774608374,102.705666851252,2021-03-20 20:50:10
5.88991524651647,102.703762399033,2021-03-20 20:55:01
5.88957510888577,102.70172232762,2021-03-20 21:00:01
5.8891882840544,102.699673455209,2021-03-20 21:05:05
5.88876617141068,102.697765231133,2021-03-20 21:10:04
5.88798179291189,102.696057418361,2021-03-20 21:15:06
5.88725348934531,102.694302080199,2021-03-20 21:20:07
5.88668351992965,102.69262176007,2021-03-20 21:25:08
5.88565036654472,102.691021654755,2021-03-20 21:30:04
5.88489758782089,102.689451137558,2021-03-20 21:35:04
5.88438671082258,102.688376912847,2021-03-20 21:40:04
5.8834913559258,102.687384579331,2021-03-20 21:45:01
5.88199828751385,102.68662375398,2021-03-20 21:50:00
5.88067218661308,102.685666624457,2021-03-20 21:55:07
5.87939403019845,102.68433239311,2021-03-20 22:00:02
5.8781792409718,102.682824237272,2021-03-20 22:05:01
5.87715203873813,102.681722687557,2021-03-20 22:10:00
5.8761833421886,102.680603703484,2021-03-20 22:15:02
5.8746169321239,102.679705331102,2021-03-20 22:20:06
5.87332033552229,102.678725738078,2021-03-20 22:25:05
5.87187940254807,102.67745135352,2021-03-20 22:30:03
5.87178695015609,102.677234513685,2021-03-20 22:35:14
5.87167848832905,102.677271058783,2021-03-20 22:40:15
5.8716276101768,102.6769804582,2021-03-20 22:45:06
5.86992273107171,102.676537139341,2021-03-20 22:50:04
5.86828423663974,102.675556624308,2021-03-20 22:55:05
5.86685696616769,102.675204919651,2021-03-20 23:00:07
5.86514420807362,102.674230020493,2021-03-20 23:05:02
5.86342516355217,102.673466177657,2021-03-20 23:10:03
5.86190686561167,102.67257518135,2021-03-20 23:15:05
5.86055377498269,102.671731878072,2021-03-20 23:20:10
5.85864404216409,102.670723199844,2021-03-20 23:25:13
5.8573377225548,102.670122636482,2021-03-20 23:30:32
5.85767568089068,102.670362442732,2021-03-20 23:35:01
5.8560583088547,102.669474547729,2021-03-20 23:40:00
5.85480127483606,102.668498726562,2021-03-20 23:45:00
5.85329823195934,102.667453754693,2021-03-20 23:50:02
5.85182863287628,102.666377769783,2021-03-20 23:55:00
5.85035802796483,102.665130374953,2021-03-21 00:00:01
5.84922186098993,102.663869569078,2021-03-21 00:05:02
5.84794999100268,102.662682021037,2021-03-21 00:10:02
5.84671190008521,102.661496903747,2021-03-21 00:15:18
5.84538554772735,102.660184884444,2021-03-21 00:20:08
5.84503677673638,102.660276414827,2021-03-21 00:25:01
5.84443512372673,102.65928324312,2021-03-21 00:30:02
5.84339090622962,102.658307254314,2021-03-21 00:35:27
5.84207972511649,102.656767917797,2021-03-21 00:40:02
5.84093492478132,102.655211985111,2021-03-21 00:45:03
5.83990328013897,102.653933996335,2021-03-21 00:50:04
5.83894330076873,102.652686266229,2021-03-21 00:55:06
5.83813612349331,102.651361338794,2021-03-21 01:00:05
5.83731184713542,102.650198014453,2021-03-21 01:05:05
5.83648337982595,102.648942405358,2021-03-21 01:10:03
5.83601290360093,102.647657459602,2021-03-21 01:15:01
5.83582045510411,102.647876143456,2021-03-21 01:20:12
5.83520203828812,102.646771324798,2021-03-21 01:25:02
5.83435270003974,102.645614035428,2021-03-21 01:30:02
5.83348534069955,102.644127421081,2021-03-21 01:35:04
5.83255561999977,102.642916655168,2021-03-21 01:40:00
5.83176017738879,102.641636654735,2021-03-21 01:45:02
5.83096213638783,102.640442401171,2021-03-21 01:50:08
5.83014531992376,102.63891723007,2021-03-21 01:55:06
5.82929455675185,102.63760747388,2021-03-21 02:00:01
5.82868695259094,102.636462925002,2021-03-21 02:05:00
5.8276791125536,102.634947309271,2021-03-21 02:10:00
5.82694158889353,102.633587513119,2021-03-21 02:15:01
5.82656004466116,102.633871743456,2021-03-21 02:20:17
5.82412770017982,102.631876096129,2021-03-21 02:33:59
5.82387825474143,102.631618352607,2021-03-21 02:35:00
5.82055449485779,102.625947576016,2021-03-21 02:57:16
5.82011595368385,102.624847618863,2021-03-21 03:05:02
5.81913845613599,102.623542891815,2021-03-21 03:10:02
5.81889403983951,102.622016882524,2021-03-21 03:15:02
5.81864635460079,102.62046681717,2021-03-21 03:20:02
5.81820663996041,102.619779165834,2021-03-21 03:25:00
5.81716937944293,102.618416603655,2021-03-21 03:30:04
5.81656613387167,102.617152947932,2021-03-21 03:35:17
5.81603681668639,102.615863643587,2021-03-21 03:40:08
5.81547556445003,102.614599987864,2021-03-21 03:45:02
5.8152265381068,102.613923316821,2021-03-21 03:50:32
5.81453427672386,102.612905669957,2021-03-21 03:55:00
5.81398936919868,102.611533300951,2021-03-21 04:00:05
5.81319618970156,102.610315661877,2021-03-21 04:05:05
5.81295864656568,102.608945639804,2021-03-21 04:10:07
5.81228457391262,102.607531696558,2021-03-21 04:15:01
5.81194343045354,102.606063857675,2021-03-21 04:20:04
5.81117589958012,102.604807158932,2021-03-21 04:25:02
5.81106383353472,102.604459226131,2021-03-21 04:30:01
5.81100038252771,102.602789299563,2021-03-21 04:35:02
5.81084422767162,102.601254573092,2021-03-21 04:40:01
5.8109229337424,102.599771562964,2021-03-21 04:45:04
5.81087364815176,102.597962915897,2021-03-21 04:50:02
5.81206907518208,102.596416035667,2021-03-21 04:55:01
