lat,lon,time
20.8300019335002,-156.811100933701,2019-09-03 16:31:34
20.8315671700984,-156.808677893132,2019-09-03 16:36:44
20.8314328920096,-156.805611709133,2019-09-03 16:41:12
20.8309551235288,-156.801748741418,2019-09-03 16:46:37
20.8302978985012,-156.79843747057,2019-09-03 16:51:39
20.8297208044678,-156.795601705089,2019-09-03 16:56:10
20.829435903579,-156.792655969039,2019-09-03 17:01:07
20.8296330459416,-156.790265869349,2019-09-03 17:06:27
20.8301947172731,-156.787460194901,2019-09-03 17:11:44
20.8311726339161,-156.785273691639,2019-09-03 17:16:23
20.8324538078159,-156.783271506429,2019-09-03 17:21:01
20.8340956550092,-156.781023563817,2019-09-03 17:26:39
20.8357955049723,-156.779295215383,2019-09-03 17:31:21
20.8370374515653,-156.778577137738,2019-09-03 17:36:35
20.8386576734483,-156.776813166216,2019-09-03 17:41:36
20.8402572758496,-156.775119267404,2019-09-03 17:46:20
20.8418272063136,-156.773314476013,2019-09-03 17:51:08
20.8438821975142,-156.771375238895,2019-09-03 17:56:08
20.846889289096,-156.769142048433,2019-09-03 18:01:36
20.849201856181,-156.767838578671,2019-09-03 18:06:24
20.8517345320433,-156.765782497823,2019-09-03 18:11:01
20.8545444812626,-156.763282427564,2019-09-03 18:16:36
20.8569721318781,-156.761113777757,2019-09-03 18:21:25
20.8594918157905,-156.759011177346,2019-09-03 18:26:14
20.8623436745256,-156.756632309407,2019-09-03 18:31:35
20.8644375577569,-156.756012383848,2019-09-03 18:36:09
20.8674039132893,-156.753688165918,2019-09-03 18:41:30
20.869948239997,-156.751648010686,2019-09-03 18:46:03
20.872865980491,-156.749319015071,2019-09-03 18:51:09
20.8757018297911,-156.746860938147,2019-09-03 18:56:33
20.8781212661415,-156.744664795697,2019-09-03 19:01:12
20.8806642517447,-156.743860468268,2019-09-03 19:06:04
20.8836846705526,-156.741714533418,2019-09-03 19:11:29
20.8868184126914,-156.739746378735,2019-09-03 19:16:30
20.8895003702492,-156.737933037803,2019-09-03 19:21:05
20.8925573341548,-156.73580721952,2019-09-03 19:26:11
20.8955503441393,-156.733558857813,2019-09-03 19:31:29
20.8985859341919,-156.733251744881,2019-09-03 19:36:35
20.9013994038105,-156.730985278264,2019-09-03 19:41:15
20.9047255944461,-156.72871931456,2019-09-03 19:46:33
20.9075375553221,-156.726573463529,2019-09-03 19:51:06
20.9104666952044,-156.724305069074,2019-09-03 19:56:11
20.9132321365178,-156.721786558628,2019-09-03 20:01:18
20.9162736777216,-156.721199071035,2019-09-03 20:06:05
20.9193417057395,-156.718275882304,2019-09-03 20:11:34
20.9217852819711,-156.715805986896,2019-09-03 20:16:15
20.9239933267236,-156.712985895574,2019-09-03 20:21:28
20.9256707131863,-156.710823532194,2019-09-03 20:26:15
20.9269647952169,-156.708300076425,2019-09-03 20:31:31
20.9294701460749,-156.706726038828,2019-09-03 20:36:15
20.9338637720793,-156.704286653548,2019-09-03 20:41:23
20.9371794853359,-156.702056061476,2019-09-03 20:46:12
20.9407971147448,-156.699193390086,2019-09-03 20:51:10
20.9442847408354,-156.696171378717,2019-09-03 20:56:23
20.9459627978504,-156.693474166095,2019-09-03 21:01:15
