lat,lon,time
35.863200000000006,12.853399999999992,2021-06-28T16:00:00Z
35.8652,12.850900000000012,2021-06-28T16:05:00Z
35.866800000000005,12.847900000000012,2021-06-28T16:10:00Z
35.8695,12.847100000000012,2021-06-28T16:15:00Z
35.872299999999996,12.848300000000002,2021-06-28T16:20:00Z
35.8749,12.850300000000002,2021-06-28T16:25:00Z
35.8767,12.852800000000002,2021-06-28T16:30:00Z
35.8776,12.855999999999986,2021-06-28T16:35:00Z
35.8782,12.858699999999986,2021-06-28T16:40:00Z
35.8785,12.860899999999988,2021-06-28T16:45:00Z
35.8789,12.862900000000009,2021-06-28T16:50:00Z
35.8793,12.865100000000009,2021-06-28T16:55:00Z
35.8801,12.866700000000009,2021-06-28T17:00:00Z
35.87980000000001,12.868699999999986,2021-06-28T17:05:00Z
35.87930000000001,12.870699999999989,2021-06-28T17:10:00Z
35.879000000000005,12.872899999999987,2021-06-28T17:15:00Z
35.87839999999999,12.874999999999991,2021-06-28T17:20:00Z
35.877599999999994,12.877099999999992,2021-06-28T17:25:00Z
35.8779,12.879099999999994,2021-06-28T17:30:00Z
35.8776,12.881800000000007,2021-06-28T17:35:00Z
35.8773,12.88450000000001,2021-06-28T17:40:00Z
35.8767,12.88730000000001,2021-06-28T17:45:00Z
35.876000000000005,12.890199999999988,2021-06-28T17:50:00Z
35.8753,12.892999999999988,2021-06-28T17:55:00Z
35.875,12.895199999999988,2021-06-28T18:00:00Z
35.8748,12.897900000000003,2021-06-28T18:05:00Z
35.874900000000004,12.900700000000004,2021-06-28T18:10:00Z
35.8751,12.903400000000005,2021-06-28T18:15:00Z
35.875299999999996,12.90600000000001,2021-06-28T18:20:00Z
35.8758,12.90870000000001,2021-06-28T18:25:00Z
35.8763,12.91040000000001,2021-06-28T18:30:00Z
35.876900000000006,12.913000000000013,2021-06-28T18:35:00Z
35.877500000000005,12.915700000000014,2021-06-28T18:40:00Z
35.87820000000001,12.918200000000011,2021-06-28T18:45:00Z
35.879000000000005,12.920900000000003,2021-06-28T18:50:00Z
35.87950000000001,12.922700000000004,2021-06-28T18:55:00Z
35.879900000000006,12.924800000000005,2021-06-28T19:00:00Z
35.8799,12.926699999999991,2021-06-28T19:05:00Z
35.879599999999996,12.929499999999994,2021-06-28T19:10:00Z
35.879599999999996,12.932199999999996,2021-06-28T19:15:00Z
35.8798,12.935100000000013,2021-06-28T19:20:00Z
35.879900000000006,12.938100000000013,2021-06-28T19:25:00Z
35.8798,12.940400000000013,2021-06-28T19:30:00Z
35.879999999999995,12.943200000000008,2021-06-28T19:35:00Z
35.8801,12.946100000000008,2021-06-28T19:40:00Z
35.8802,12.948900000000007,2021-06-28T19:45:00Z
35.8805,12.9517,2021-06-28T19:50:00Z
35.8807,12.9544,2021-06-28T19:55:00Z
35.881,12.9563,2021-06-28T20:00:00Z
35.8809,12.958100000000012,2021-06-28T20:05:00Z
35.8812,12.960900000000011,2021-06-28T20:10:00Z
35.8815,12.963600000000014,2021-06-28T20:15:00Z
35.88179999999999,12.966199999999995,2021-06-28T20:20:00Z
35.88249999999999,12.968599999999997,2021-06-28T20:25:00Z
35.882999999999996,12.970799999999995,2021-06-28T20:30:00Z
35.883100000000006,12.973399999999998,2021-06-28T20:35:00Z
35.883100000000006,12.975999999999996,2021-06-28T20:40:00Z
35.883300000000006,12.978499999999997,2021-06-28T20:45:00Z
35.88349999999999,12.98090000000001,2021-06-28T20:50:00Z
35.88369999999999,12.98330000000001,2021-06-28T20:55:00Z
35.883799999999994,12.98490000000001,2021-06-28T21:00:00Z
35.88380000000001,12.986500000000008,2021-06-28T21:05:00Z
35.883500000000005,12.988600000000009,2021-06-28T21:10:00Z
35.883300000000006,12.990800000000007,2021-06-28T21:15:00Z
35.883799999999994,12.99299999999999,2021-06-28T21:20:00Z
35.883799999999994,12.99539999999999,2021-06-28T21:25:00Z
35.8839,12.997099999999987,2021-06-28T21:30:00Z
35.884499999999996,12.998999999999995,2021-06-28T21:35:00Z
35.884499999999996,13.001199999999995,2021-06-28T21:40:00Z
35.8848,13.003299999999996,2021-06-28T21:45:00Z
35.8848,13.005499999999998,2021-06-28T21:50:00Z
35.8851,13.007699999999998,2021-06-28T21:55:00Z
35.885400000000004,13.008499999999998,2021-06-28T22:00:00Z
35.886,13.010099999999987,2021-06-28T22:05:00Z
35.8862,13.012099999999988,2021-06-28T22:10:00Z
35.886300000000006,13.014199999999988,2021-06-28T22:15:00Z
35.88650000000001,13.016099999999993,2021-06-28T22:20:00Z
35.88620000000001,13.01789999999999,2021-06-28T22:25:00Z
35.88590000000001,13.01939999999999,2021-06-28T22:30:00Z
35.8865,13.019999999999996,2021-06-28T22:35:00Z
35.8869,13.021899999999995,2021-06-28T22:40:00Z
35.887299999999996,13.023799999999994,2021-06-28T22:45:00Z
35.88770000000001,13.025700000000006,2021-06-28T22:50:00Z
35.88770000000001,13.027900000000006,2021-06-28T22:55:00Z
35.887600000000006,13.029300000000006,2021-06-28T23:00:00Z
35.887899999999995,13.031399999999994,2021-06-28T23:05:00Z
35.887899999999995,13.033599999999996,2021-06-28T23:10:00Z
35.8882,13.035799999999997,2021-06-28T23:15:00Z
35.888400000000004,13.037899999999995,2021-06-28T23:20:00Z
35.88890000000001,13.039799999999996,2021-06-28T23:25:00Z
35.88890000000001,13.040999999999997,2021-06-28T23:30:00Z
35.88909999999999,13.042300000000008,2021-06-28T23:35:00Z
35.88949999999999,13.044400000000008,2021-06-28T23:40:00Z
35.889799999999994,13.046500000000009,2021-06-28T23:45:00Z
35.8902,13.048599999999988,2021-06-28T23:45:01Z
35.8906,13.050699999999988,2021-06-28T23:50:01Z
35.8908,13.05189999999999,2021-06-28T23:55:01Z
35.8908,13.05189999999999,2021-06-29T00:00:01Z
35.891299999999994,13.053999999999997,2021-06-29T00:05:00Z
35.8916,13.056099999999995,2021-06-29T00:10:00Z
35.891999999999996,13.058099999999996,2021-06-29T00:15:00Z
35.89239999999999,13.06009999999999,2021-06-29T00:20:01Z
35.89249999999999,13.061999999999989,2021-06-29T00:25:01Z
35.892799999999994,13.062999999999988,2021-06-29T00:30:01Z
35.8933,13.064599999999997,2021-06-29T00:35:00Z
35.8932,13.066599999999998,2021-06-29T00:40:00Z
35.8934,13.068399999999995,2021-06-29T00:45:00Z
35.89380000000001,13.0703,2021-06-29T00:50:00Z
35.89370000000001,13.072,2021-06-29T00:55:00Z
35.893600000000006,13.0728,2021-06-29T01:00:00Z
35.8937,13.074200000000014,2021-06-29T01:05:00Z
35.8941,13.074800000000014,2021-06-29T01:10:00Z
35.8943,13.076600000000012,2021-06-29T01:15:00Z
35.894099999999995,13.078200000000011,2021-06-29T01:20:00Z
35.894499999999994,13.079700000000011,2021-06-29T01:25:00Z
35.894999999999996,13.080000000000013,2021-06-29T01:30:00Z
35.89579999999999,13.080999999999996,2021-06-29T01:35:00Z
35.89609999999999,13.082499999999996,2021-06-29T01:40:00Z
35.89619999999999,13.083799999999997,2021-06-29T01:45:00Z
35.8962,13.08510000000001,2021-06-29T01:50:00Z
35.8965,13.08640000000001,2021-06-29T01:55:00Z
35.8969,13.08680000000001,2021-06-29T02:00:00Z
35.896699999999996,13.087800000000009,2021-06-29T02:05:00Z
35.896499999999996,13.088800000000008,2021-06-29T02:10:00Z
35.8968,13.089300000000009,2021-06-29T02:15:00Z
35.89739999999999,13.08959999999999,2021-06-29T02:20:00Z
35.89789999999999,13.08899999999999,2021-06-29T02:25:00Z
35.898399999999995,13.08959999999999,2021-06-29T02:30:00Z
35.898599999999995,13.09089999999999,2021-06-29T02:35:00Z
35.8989,13.09199999999999,2021-06-29T02:40:00Z
35.8989,13.09299999999999,2021-06-29T02:45:00Z
35.898900000000005,13.09379999999999,2021-06-29T02:50:00Z
35.8986,13.09459999999999,2021-06-29T02:55:00Z
35.899,13.094699999999987,2021-06-29T03:00:00Z
35.8989,13.095600000000012,2021-06-29T03:05:00Z
35.8994,13.096000000000014,2021-06-29T03:10:00Z
35.8999,13.096300000000014,2021-06-29T03:15:00Z
35.9003,13.096299999999989,2021-06-29T03:20:00Z
35.9016,13.095099999999986,2021-06-29T03:25:00Z
35.902,13.095499999999989,2021-06-29T03:30:00Z
35.9018,13.095899999999991,2021-06-29T03:35:00Z
35.9018,13.095199999999991,2021-06-29T03:40:00Z
35.9029,13.09389999999999,2021-06-29T03:45:00Z
35.903800000000004,13.0939,2021-06-29T03:50:00Z
35.90390000000001,13.0953,2021-06-29T03:55:00Z
35.904700000000005,13.0959,2021-06-29T04:00:00Z
35.904700000000005,13.097100000000005,2021-06-29T04:05:00Z
35.904700000000005,13.098300000000004,2021-06-29T04:10:00Z
35.905100000000004,13.099400000000005,2021-06-29T04:15:00Z
35.9053,13.10030000000001,2021-06-29T04:20:00Z
35.905499999999996,13.10150000000001,2021-06-29T04:25:00Z
35.9062,13.10220000000001,2021-06-29T04:30:00Z
35.9065,13.103300000000011,2021-06-29T04:35:00Z
35.906,13.104500000000012,2021-06-29T04:40:00Z
35.905699999999996,13.105700000000011,2021-06-29T04:45:00Z
35.90550000000001,13.10709999999999,2021-06-29T04:50:00Z
35.90540000000001,13.10839999999999,2021-06-29T04:55:00Z
35.906000000000006,13.10929999999999,2021-06-29T05:00:00Z
35.9065,13.11079999999999,2021-06-29T05:05:00Z
35.9063,13.11229999999999,2021-06-29T05:10:00Z
35.906400000000005,13.113599999999993,2021-06-29T05:15:00Z
35.9064,13.11510000000001,2021-06-29T05:20:00Z
35.9066,13.116500000000013,2021-06-29T05:25:00Z
35.9071,13.11760000000001,2021-06-29T05:30:00Z
35.90710000000001,13.119199999999996,2021-06-29T05:35:00Z
35.907000000000004,13.120799999999996,2021-06-29T05:40:00Z
35.9072,13.122299999999996,2021-06-29T05:45:00Z
35.90749999999999,13.123900000000008,2021-06-29T05:50:00Z
35.907599999999995,13.125500000000008,2021-06-29T05:55:00Z
35.9079,13.126100000000008,2021-06-29T06:00:00Z
35.9085,13.126600000000014,2021-06-29T06:05:00Z
35.9088,13.128100000000014,2021-06-29T06:10:00Z
35.9093,13.129700000000014,2021-06-29T06:15:00Z
35.9097,13.131199999999994,2021-06-29T06:20:00Z
35.9102,13.132599999999996,2021-06-29T06:25:00Z
35.9106,13.133399999999996,2021-06-29T06:30:00Z
35.911199999999994,13.134699999999988,2021-06-29T06:35:00Z
35.911899999999996,13.136099999999988,2021-06-29T06:40:00Z
35.9126,13.137499999999989,2021-06-29T06:45:00Z
35.9134,13.13889999999999,2021-06-29T06:50:00Z
35.914100000000005,13.14039999999999,2021-06-29T06:55:00Z
35.9149,13.140999999999991,2021-06-29T07:00:00Z
35.91589999999999,13.14159999999999,2021-06-29T07:05:00Z
35.916599999999995,13.14309999999999,2021-06-29T07:10:00Z
35.9173,13.14439999999999,2021-06-29T07:15:00Z
35.9178,13.14570000000001,2021-06-29T07:20:00Z
35.9183,13.14720000000001,2021-06-29T07:25:00Z
35.9191,13.147600000000011,2021-06-29T07:30:00Z
35.92009999999999,13.147800000000004,2021-06-29T07:35:00Z
35.92059999999999,13.149200000000006,2021-06-29T07:40:00Z
35.92059999999999,13.150000000000006,2021-06-29T07:45:00Z
35.9205,13.150900000000004,2021-06-29T07:50:00Z
35.922,13.152200000000004,2021-06-29T07:55:00Z
35.9229,13.152500000000003,2021-06-29T08:00:00Z
35.924600000000005,13.153900000000007,2021-06-29T08:05:00Z
35.926100000000005,13.155500000000009,2021-06-29T08:10:00Z
35.92700000000001,13.156900000000007,2021-06-29T08:15:00Z
35.927899999999994,13.158300000000011,2021-06-29T08:20:00Z
35.9295,13.159800000000011,2021-06-29T08:25:00Z
35.930499999999995,13.160500000000011,2021-06-29T08:30:00Z
35.9317,13.16190000000001,2021-06-29T08:35:00Z
35.9328,13.16330000000001,2021-06-29T08:40:00Z
35.9337,13.16470000000001,2021-06-29T08:45:00Z
35.935399999999994,13.166100000000007,2021-06-29T08:50:00Z
35.936899999999994,13.167700000000009,2021-06-29T08:55:00Z
35.938599999999994,13.168000000000006,2021-06-29T09:00:00Z
35.939699999999995,13.16940000000001,2021-06-29T09:05:00Z
35.940599999999996,13.17130000000001,2021-06-29T09:10:00Z
35.941599999999994,13.173200000000008,2021-06-29T09:15:00Z
35.942899999999995,13.174500000000013,2021-06-29T09:20:00Z
35.94389999999999,13.176500000000011,2021-06-29T09:25:00Z
35.945499999999996,13.177600000000012,2021-06-29T09:30:00Z
35.94649999999999,13.179599999999986,2021-06-29T09:35:00Z
35.947799999999994,13.181599999999989,2021-06-29T09:40:00Z
35.948899999999995,13.183699999999988,2021-06-29T09:45:00Z
35.950300000000006,13.1858,2021-06-29T09:50:00Z
35.9515,13.1879,2021-06-29T09:55:00Z
35.953,13.1892,2021-06-29T10:00:00Z
35.9542,13.191499999999998,2021-06-29T10:05:00Z
35.9556,13.193799999999998,2021-06-29T10:10:00Z
35.956999999999994,13.195999999999998,2021-06-29T10:15:00Z
35.95819999999999,13.198300000000012,2021-06-29T10:20:00Z
35.95949999999999,13.200400000000013,2021-06-29T10:25:00Z
35.961299999999994,13.201600000000012,2021-06-29T10:30:00Z
35.9623,13.203100000000004,2021-06-29T10:35:00Z
35.963499999999996,13.205500000000002,2021-06-29T10:40:00Z
35.96469999999999,13.208100000000002,2021-06-29T10:45:00Z
35.9662,13.210499999999996,2021-06-29T10:50:00Z
35.9665,13.212399999999995,2021-06-29T10:55:00Z
35.96810000000001,13.213899999999995,2021-06-29T11:00:00Z
35.969699999999996,13.216399999999998,2021-06-29T11:05:00Z
35.971199999999996,13.218899999999998,2021-06-29T11:10:00Z
35.9725,13.221699999999998,2021-06-29T11:15:00Z
35.9737,13.22419999999999,2021-06-29T11:20:00Z
35.9749,13.22669999999999,2021-06-29T11:25:00Z
35.9764,13.22829999999999,2021-06-29T11:30:00Z
35.977799999999995,13.229800000000012,2021-06-29T11:35:00Z
35.978699999999996,13.232300000000013,2021-06-29T11:40:00Z
35.979699999999994,13.23490000000001,2021-06-29T11:45:00Z
35.9806,13.23769999999999,2021-06-29T11:50:00Z
35.9816,13.24049999999999,2021-06-29T11:55:00Z
35.9829,13.24199999999999,2021-06-29T12:00:00Z
35.98430000000001,13.242999999999997,2021-06-29T12:05:00Z
35.98530000000001,13.245999999999997,2021-06-29T12:10:00Z
35.98650000000001,13.248999999999995,2021-06-29T12:15:00Z
35.98750000000001,13.251899999999988,2021-06-29T12:20:00Z
35.98850000000001,13.254899999999989,2021-06-29T12:25:00Z
35.98950000000001,13.257299999999988,2021-06-29T12:30:00Z
35.990300000000005,13.260400000000004,2021-06-29T12:35:00Z
35.9913,13.263500000000004,2021-06-29T12:40:00Z
35.9919,13.266400000000004,2021-06-29T12:45:00Z
35.9929,13.269200000000014,2021-06-29T12:50:00Z
35.9938,13.272200000000014,2021-06-29T12:55:00Z
35.9948,13.274400000000014,2021-06-29T13:00:00Z
35.9954,13.27759999999999,2021-06-29T13:05:00Z
35.9963,13.27999999999999,2021-06-29T13:10:00Z
35.997,13.28309999999999,2021-06-29T13:15:00Z
35.997600000000006,13.286400000000002,2021-06-29T13:20:00Z
35.998200000000004,13.289700000000002,2021-06-29T13:25:00Z
35.9992,13.292000000000002,2021-06-29T13:30:00Z
35.9996,13.294999999999987,2021-06-29T13:35:00Z
36.0001,13.298399999999988,2021-06-29T13:40:00Z
36.0009,13.301799999999986,2021-06-29T13:45:00Z
36.0015,13.305300000000004,2021-06-29T13:50:00Z
36.0023,13.308600000000004,2021-06-29T13:55:00Z
36.003299999999996,13.310900000000004,2021-06-29T14:00:00Z
36.0044,13.313399999999984,2021-06-29T14:05:00Z
36.0051,13.316299999999986,2021-06-29T14:10:00Z
36.0056,13.319799999999988,2021-06-29T14:15:00Z
36.00599999999999,13.323099999999986,2021-06-29T14:20:00Z
36.006499999999996,13.326399999999984,2021-06-29T14:25:00Z
36.0072,13.329199999999986,2021-06-29T14:30:00Z
36.0075,13.332600000000006,2021-06-29T14:35:00Z
36.0077,13.335900000000006,2021-06-29T14:40:00Z
36.0078,13.339200000000003,2021-06-29T14:45:00Z
36.0082,13.342499999999996,2021-06-29T14:50:00Z
36.0086,13.345799999999995,2021-06-29T14:55:00Z
36.0099,13.348299999999997,2021-06-29T15:00:00Z
36.010600000000004,13.351099999999992,2021-06-29T15:05:00Z
36.011100000000006,13.354799999999992,2021-06-29T15:10:00Z
36.011700000000005,13.358499999999992,2021-06-29T15:15:00Z
36.0129,13.36200000000001,2021-06-29T15:20:00Z
36.014500000000005,13.365500000000011,2021-06-29T15:25:00Z
36.015600000000006,13.368500000000012,2021-06-29T15:30:00Z
36.015499999999996,13.371799999999986,2021-06-29T15:35:00Z
36.015299999999996,13.375299999999989,2021-06-29T15:40:00Z
36.0154,13.378899999999987,2021-06-29T15:45:00Z
36.015800000000006,13.382400000000002,2021-06-29T15:50:00Z
36.016000000000005,13.386000000000005,2021-06-29T15:55:00Z
36.01690000000001,13.388800000000003,2021-06-29T16:00:00Z
36.017199999999995,13.392499999999997,2021-06-29T16:05:00Z
36.017399999999995,13.396199999999997,2021-06-29T16:10:00Z
36.0175,13.399699999999996,2021-06-29T16:15:00Z
36.017700000000005,13.403300000000003,2021-06-29T16:20:00Z
36.017900000000004,13.406900000000006,2021-06-29T16:25:00Z
36.0185,13.409400000000003,2021-06-29T16:30:00Z
36.0187,13.413099999999996,2021-06-29T16:35:00Z
36.0189,13.416599999999995,2021-06-29T16:40:00Z
36.019000000000005,13.420299999999996,2021-06-29T16:45:00Z
36.0191,13.424099999999989,2021-06-29T16:50:00Z
36.019200000000005,13.427699999999987,2021-06-29T16:55:00Z
36.019800000000004,13.430299999999988,2021-06-29T17:00:00Z
36.0199,13.433000000000009,2021-06-29T17:05:00Z
36.0197,13.436700000000007,2021-06-29T17:10:00Z
36.0193,13.440300000000008,2021-06-29T17:15:00Z
36.018699999999995,13.443999999999996,2021-06-29T17:20:00Z
36.018499999999996,13.447599999999996,2021-06-29T17:25:00Z
36.0188,13.450199999999995,2021-06-29T17:30:00Z
36.01910000000001,13.452600000000013,2021-06-29T17:35:00Z
36.01910000000001,13.456400000000013,2021-06-29T17:40:00Z
36.019000000000005,13.460100000000011,2021-06-29T17:45:00Z
36.019099999999995,13.464,2021-06-29T17:50:00Z
36.0192,13.4677,2021-06-29T17:55:00Z
36.0193,13.4709,2021-06-29T18:00:00Z
36.01930000000001,13.474599999999988,2021-06-29T18:05:00Z
36.01970000000001,13.478099999999989,2021-06-29T18:10:00Z
36.01990000000001,13.48169999999999,2021-06-29T18:15:00Z
36.0199,13.485199999999988,2021-06-29T18:20:00Z
36.0199,13.488699999999987,2021-06-29T18:25:00Z
36.0202,13.491099999999989,2021-06-29T18:30:00Z
36.0203,13.494599999999991,2021-06-29T18:35:00Z
36.0205,13.49799999999999,2021-06-29T18:40:00Z
36.0206,13.50139999999999,2021-06-29T18:45:00Z
36.020500000000006,13.50460000000001,2021-06-29T18:50:00Z
36.0204,13.50780000000001,2021-06-29T18:55:00Z
36.020700000000005,13.50970000000001,2021-06-29T19:00:00Z
36.0208,13.5131,2021-06-29T19:05:00Z
36.0205,13.5164,2021-06-29T19:10:00Z
36.0205,13.5197,2021-06-29T19:15:00Z
36.020599999999995,13.522900000000003,2021-06-29T19:20:00Z
36.020399999999995,13.526100000000003,2021-06-29T19:25:00Z
36.020399999999995,13.528400000000005,2021-06-29T19:30:00Z
36.0204,13.531700000000011,2021-06-29T19:35:00Z
36.020500000000006,13.534900000000013,2021-06-29T19:40:00Z
36.020300000000006,13.538000000000013,2021-06-29T19:45:00Z
36.02,13.541200000000009,2021-06-29T19:50:00Z
36.019800000000004,13.544500000000008,2021-06-29T19:55:00Z
36.0197,13.546500000000009,2021-06-29T20:00:00Z
36.019400000000005,13.549500000000002,2021-06-29T20:05:00Z
36.019200000000005,13.552600000000002,2021-06-29T20:10:00Z
36.0189,13.555700000000002,2021-06-29T20:15:00Z
36.0186,13.5589,2021-06-29T20:20:00Z
36.018499999999996,13.562,2021-06-29T20:25:00Z
36.01819999999999,13.5634,2021-06-29T20:30:00Z
36.01760000000001,13.566500000000012,2021-06-29T20:35:00Z
36.01720000000001,13.569800000000011,2021-06-29T20:40:00Z
36.01690000000001,13.57310000000001,2021-06-29T20:45:00Z
36.0166,13.57619999999999,2021-06-29T20:50:00Z
36.0167,13.57919999999999,2021-06-29T20:55:00Z
36.0171,13.580999999999989,2021-06-29T21:00:00Z
36.0162,13.583499999999995,2021-06-29T21:05:00Z
36.0156,13.586699999999995,2021-06-29T21:10:00Z
36.015299999999996,13.589799999999997,2021-06-29T21:15:00Z
36.01500000000001,13.59269999999999,2021-06-29T21:20:00Z
36.01440000000001,13.59549999999999,2021-06-29T21:25:00Z
36.01390000000001,13.59729999999999,2021-06-29T21:30:00Z
36.0135,13.5997,2021-06-29T21:35:00Z
36.0132,13.6026,2021-06-29T21:40:00Z
36.0132,13.6053,2021-06-29T21:45:00Z
36.0133,13.607900000000006,2021-06-29T21:50:00Z
36.0132,13.610500000000004,2021-06-29T21:55:00Z
36.0128,13.612300000000005,2021-06-29T22:00:00Z
36.013000000000005,13.614900000000013,2021-06-29T22:05:00Z
36.01310000000001,13.61750000000001,2021-06-29T22:10:00Z
36.013000000000005,13.620200000000011,2021-06-29T22:15:00Z
36.01310000000001,13.622699999999986,2021-06-29T22:20:00Z
36.013000000000005,13.625099999999986,2021-06-29T22:25:00Z
36.012600000000006,13.626299999999986,2021-06-29T22:30:00Z
36.0125,13.628699999999988,2021-06-29T22:35:00Z
36.0124,13.630899999999988,2021-06-29T22:40:00Z
36.012299999999996,13.633199999999988,2021-06-29T22:45:00Z
36.0118,13.634499999999996,2021-06-29T22:50:00Z
36.011900000000004,13.636599999999998,2021-06-29T22:55:00Z
36.011300000000006,13.6378,2021-06-29T23:00:00Z
36.0112,13.639299999999988,2021-06-29T23:05:00Z
36.0111,13.641499999999988,2021-06-29T23:10:00Z
36.0112,13.643499999999989,2021-06-29T23:15:00Z
36.011300000000006,13.6455,2021-06-29T23:20:00Z
36.011300000000006,13.6474,2021-06-29T23:25:00Z
36.011300000000006,13.6481,2021-06-29T23:30:00Z
36.011599999999994,13.649800000000004,2021-06-29T23:35:00Z
36.0117,13.651400000000002,2021-06-29T23:40:00Z
36.0115,13.653300000000002,2021-06-29T23:45:00Z
36.011300000000006,13.655299999999992,2021-06-29T23:45:01Z
36.0112,13.657099999999993,2021-06-29T23:50:01Z
36.011300000000006,13.65809999999999,2021-06-29T23:55:01Z
36.011300000000006,13.65809999999999,2021-06-30T00:00:01Z
36.0113,13.660099999999996,2021-06-30T00:05:00Z
36.011199999999995,13.662299999999997,2021-06-30T00:10:00Z
36.011399999999995,13.664299999999995,2021-06-30T00:15:00Z
36.0115,13.666100000000013,2021-06-30T00:20:00Z
36.0115,13.668000000000012,2021-06-30T00:25:00Z
36.0115,13.669000000000011,2021-06-30T00:30:00Z
36.0121,13.670499999999992,2021-06-30T00:35:00Z
36.01199999999999,13.672499999999992,2021-06-30T00:40:00Z
36.011799999999994,13.674399999999991,2021-06-30T00:45:00Z
36.0117,13.676299999999992,2021-06-30T00:50:00Z
36.0118,13.678099999999992,2021-06-30T00:55:00Z
36.012,13.678699999999992,2021-06-30T01:00:00Z
36.0118,13.68079999999999,2021-06-30T01:05:00Z
36.012,13.68269999999999,2021-06-30T01:10:00Z
36.012100000000004,13.684599999999987,2021-06-30T01:15:00Z
36.0123,13.6862,2021-06-30T01:20:00Z
36.01240000000001,13.688,2021-06-30T01:25:00Z
36.012100000000004,13.6884,2021-06-30T01:30:00Z
36.0119,13.6894,2021-06-30T01:35:00Z
36.0124,13.6908,2021-06-30T01:40:00Z
36.0125,13.6926,2021-06-30T01:45:00Z
36.0123,13.694299999999997,2021-06-30T01:50:00Z
36.0122,13.695999999999996,2021-06-30T01:55:00Z
36.0124,13.696799999999996,2021-06-30T02:00:00Z
36.012499999999996,13.698199999999987,2021-06-30T02:05:00Z
36.012499999999996,13.699799999999987,2021-06-30T02:10:00Z
36.012299999999996,13.700799999999989,2021-06-30T02:15:00Z
36.012299999999996,13.702100000000003,2021-06-30T02:20:00Z
36.0121,13.702900000000003,2021-06-30T02:25:00Z
36.0119,13.703000000000005,2021-06-30T02:30:00Z
36.0123,13.704600000000005,2021-06-30T02:35:00Z
36.0125,13.706200000000004,2021-06-30T02:40:00Z
36.0124,13.708100000000002,2021-06-30T02:45:00Z
36.012299999999996,13.709999999999996,2021-06-30T02:50:00Z
36.0124,13.711799999999997,2021-06-30T02:55:00Z
36.0124,13.713099999999995,2021-06-30T03:00:00Z
36.013299999999994,13.714399999999998,2021-06-30T03:05:00Z
36.013299999999994,13.716199999999995,2021-06-30T03:10:00Z
36.013099999999994,13.717399999999998,2021-06-30T03:15:00Z
36.0136,13.718900000000012,2021-06-30T03:20:00Z
36.0136,13.720800000000011,2021-06-30T03:25:00Z
36.0136,13.722100000000012,2021-06-30T03:30:00Z
36.013600000000004,13.723699999999996,2021-06-30T03:35:00Z
36.0138,13.725599999999996,2021-06-30T03:40:00Z
36.0138,13.727599999999995,2021-06-30T03:45:00Z
36.0142,13.729300000000006,2021-06-30T03:50:00Z
36.0138,13.730300000000003,2021-06-30T03:55:00Z
36.0133,13.731300000000005,2021-06-30T04:00:00Z
36.0136,13.73330000000001,2021-06-30T04:05:00Z
36.014199999999995,13.73490000000001,2021-06-30T04:10:00Z
36.014399999999995,13.73660000000001,2021-06-30T04:15:00Z
36.014599999999994,13.7384,2021-06-30T04:20:00Z
36.014399999999995,13.7391,2021-06-30T04:25:00Z
36.0145,13.7406,2021-06-30T04:30:00Z
36.0147,13.742599999999994,2021-06-30T04:35:00Z
36.0151,13.744399999999994,2021-06-30T04:40:00Z
36.015299999999996,13.746399999999994,2021-06-30T04:45:00Z
36.01540000000001,13.747600000000013,2021-06-30T04:50:00Z
36.015600000000006,13.749500000000012,2021-06-30T04:55:00Z
36.015600000000006,13.749500000000012,2021-06-30T05:00:00Z
36.01579999999999,13.750800000000002,2021-06-30T05:05:00Z
36.016099999999994,13.7526,2021-06-30T05:10:00Z
36.01649999999999,13.7543,2021-06-30T05:15:00Z
36.01689999999999,13.756099999999988,2021-06-30T05:20:00Z
36.016999999999996,13.758099999999988,2021-06-30T05:25:00Z
36.0175,13.759899999999988,2021-06-30T05:30:00Z
36.017799999999994,13.760899999999983,2021-06-30T05:35:00Z
36.017799999999994,13.762999999999986,2021-06-30T05:40:00Z
36.0179,13.764999999999986,2021-06-30T05:45:00Z
36.0181,13.767099999999996,2021-06-30T05:50:00Z
36.0181,13.769199999999996,2021-06-30T05:55:00Z