lat,lon,time
37.5127216615,-110.7325162087,2016-10-04 13:55:27
37.5127439573,-110.7325045578,2016-10-04 13:56:05
37.5127370004,-110.7325001992,2016-10-04 13:56:39
37.5127460528,-110.7325038034,2016-10-04 13:57:23
37.5127440412,-110.7325033844,2016-10-04 13:58:01
37.5127474777,-110.7325051446,2016-10-04 13:58:31
37.512744125,-110.7325056475,2016-10-04 13:59:13
37.512742281,-110.7325069048,2016-10-04 13:59:57
37.5127455499,-110.7325079106,2016-10-04 14:00:35
37.5127447117,-110.732505396,2016-10-04 14:01:29
37.5127436221,-110.7325045578,2016-10-04 14:02:02
37.5127426162,-110.7325039711,2016-10-04 14:02:38
37.5127442088,-110.7324976008,2016-10-04 14:03:25
37.5127411913,-110.7324963436,2016-10-04 14:04:06
37.5127421971,-110.7324977685,2016-10-04 14:04:37
37.5127395149,-110.7324945834,2016-10-04 14:05:16
37.5127453823,-110.73249056,2016-10-04 14:06:03
37.5127462205,-110.732489638,2016-10-04 14:06:54
37.5127480645,-110.7324983552,2016-10-04 14:07:40
37.5127485674,-110.7324935775,2016-10-04 14:08:25
37.5127541833,-110.7324897218,2016-10-04 14:09:04
37.5127550215,-110.7324926555,2016-10-04 14:09:41
37.5127566978,-110.7324971817,2016-10-04 14:10:25
37.5127558596,-110.7324977685,2016-10-04 14:11:10
37.51275477,-110.732495673,2016-10-04 14:11:58
37.5127587095,-110.7324985228,2016-10-04 14:12:34
37.5127630681,-110.732499361,2016-10-04 14:13:12
37.5127605535,-110.7324985228,2016-10-04 14:13:54
37.5127613079,-110.7324917335,2016-10-04 14:14:31
37.5127566978,-110.7324942481,2016-10-04 14:15:04
37.5127583742,-110.7324952539,2016-10-04 14:15:40
37.5127567817,-110.732495673,2016-10-04 14:16:17
37.5127539318,-110.7324976847,2016-10-04 14:16:51
37.5127523392,-110.7325022947,2016-10-04 14:17:27
37.5127514172,-110.7325046416,2016-10-04 14:18:03
37.5127523392,-110.7325078268,2016-10-04 14:18:29
37.512752004,-110.7325059827,2016-10-04 14:19:16
37.512752926,-110.7325099222,2016-10-04 14:19:48
37.5127566978,-110.7325174659,2016-10-04 14:20:38
37.5127595477,-110.7325249258,2016-10-04 14:21:11
37.5127606373,-110.7325250097,2016-10-04 14:21:40
37.5127568655,-110.7325319666,2016-10-04 14:22:20
37.512757536,-110.7325129397,2016-10-04 14:22:50
37.5126692746,-110.7326188032,2016-10-04 14:23:30
37.5125021394,-110.7327581942,2016-10-04 14:23:55
37.5124850404,-110.7327644806,2016-10-04 14:23:57
37.5123741478,-110.7327756286,2016-10-04 14:24:09
37.5120921806,-110.7327310368,2016-10-04 14:24:29
37.511791354,-110.7326175459,2016-10-04 14:24:50
37.511333786,-110.7324184757,2016-10-04 14:25:20
37.5110117532,-110.7323881332,2016-10-04 14:25:48
37.5106253475,-110.7323278673,2016-10-04 14:26:22
37.5103526842,-110.732276151,2016-10-04 14:26:46
37.5101402029,-110.7322374266,2016-10-04 14:27:05
37.5098817889,-110.7321930025,2016-10-04 14:27:33
37.5096572377,-110.732148746,2016-10-04 14:27:57
37.509439392,-110.732109854,2016-10-04 14:28:24
37.5091745239,-110.732049169,2016-10-04 14:28:57
37.508948883,-110.7320024818,2016-10-04 14:29:25
37.508716872,-110.7319345884,2016-10-04 14:29:51
37.5085168798,-110.7318895776,2016-10-04 14:30:16
37.5083546061,-110.7318453211,2016-10-04 14:30:35
37.5082208309,-110.7318132184,2016-10-04 14:30:53
37.5080469064,-110.7317590714,2016-10-04 14:31:14
37.5078523625,-110.7316645235,2016-10-04 14:31:41
37.5076232851,-110.7315826323,2016-10-04 14:32:08
37.5074182637,-110.7315284852,2016-10-04 14:32:33
37.5071990769,-110.7315020822,2016-10-04 14:33:01
37.5069555826,-110.7314724103,2016-10-04 14:33:27
37.5066927262,-110.7314320933,2016-10-04 14:34:00
37.5064229965,-110.731392866,2016-10-04 14:34:32
37.5062223338,-110.731349783,2016-10-04 14:34:56
37.5059594773,-110.7313444186,2016-10-04 14:35:25
37.505766023,-110.7313009165,2016-10-04 14:35:51
37.5054775178,-110.7312551513,2016-10-04 14:36:26
37.5052662101,-110.7312398124,2016-10-04 14:36:55
37.5052444171,-110.7312329393,2016-10-04 14:36:58
37.5051413197,-110.7311854977,2016-10-04 14:37:10
37.5048724283,-110.7311076298,2016-10-04 14:37:45
37.5045767147,-110.7310617808,2016-10-04 14:38:22
37.5043114275,-110.7310261577,2016-10-04 14:38:55
37.5040318072,-110.7309785485,2016-10-04 14:39:30
37.5037490856,-110.7309404947,2016-10-04 14:40:06
37.5034924317,-110.7309060451,2016-10-04 14:40:39
37.5032397173,-110.7308566757,2016-10-04 14:41:10
37.5030030962,-110.7307998464,2016-10-04 14:41:39
37.5027754437,-110.7307482976,2016-10-04 14:42:08
37.5024925545,-110.73069809,2016-10-04 14:42:43
37.5022503175,-110.7306593657,2016-10-04 14:43:11
37.5020089187,-110.7306243293,2016-10-04 14:43:40
37.5018855371,-110.7305727806,2016-10-04 14:43:57
37.5017557852,-110.7305348944,2016-10-04 14:44:17
37.5015047472,-110.7304655761,2016-10-04 14:44:45
37.5013386179,-110.7304099202,2016-10-04 14:45:07
37.5011703931,-110.7303344831,2016-10-04 14:45:28
37.5009061117,-110.7302713674,2016-10-04 14:46:01
37.5006533135,-110.730208084,2016-10-04 14:46:33
37.5004979968,-110.7301595528,2016-10-04 14:46:52
37.5002313685,-110.7300866302,2016-10-04 14:47:27
37.4999779835,-110.7300142944,2016-10-04 14:47:59
37.4996955134,-110.7299185731,2016-10-04 14:48:35
37.4994416256,-110.7298048306,2016-10-04 14:49:09
37.4992701318,-110.7297427207,2016-10-04 14:49:32
37.4989963789,-110.7296549622,2016-10-04 14:50:08
37.4987227935,-110.7295724843,2016-10-04 14:50:44
37.4984969012,-110.7294496056,2016-10-04 14:51:14
37.4982495513,-110.7293298282,2016-10-04 14:51:47
37.4979918078,-110.7292346936,2016-10-04 14:52:20
37.4977247603,-110.7291390561,2016-10-04 14:52:52
37.497569276,-110.7290805504,2016-10-04 14:53:13
37.4974369258,-110.7290239725,2016-10-04 14:53:32
37.4973839521,-110.7289918698,2016-10-04 14:53:40
37.4971601553,-110.7289044466,2016-10-04 14:54:08
37.4969330896,-110.7288267463,2016-10-04 14:54:35
37.4967133999,-110.7287726831,2016-10-04 14:55:01
37.4964845739,-110.7287155185,2016-10-04 14:55:33
37.4961819872,-110.7286567613,2016-10-04 14:56:12
37.4959716015,-110.7286602817,2016-10-04 14:56:39
37.4958057236,-110.7286336273,2016-10-04 14:57:00
37.4955024663,-110.7285778038,2016-10-04 14:57:38
37.49530809,-110.728536984,2016-10-04 14:58:03
37.4951533601,-110.7284809928,2016-10-04 14:58:25
37.4949421361,-110.7284078188,2016-10-04 14:58:56
37.4948401283,-110.7283814996,2016-10-04 14:59:09
37.4946289044,-110.7283544261,2016-10-04 14:59:32
37.4944179319,-110.728335483,2016-10-04 14:59:59
37.4941653851,-110.7283105887,2016-10-04 15:00:31
37.4939401634,-110.7282629795,2016-10-04 15:01:03
37.4937395845,-110.7281710301,2016-10-04 15:01:28
37.493551746,-110.7281367481,2016-10-04 15:01:49
37.493402129,-110.7281027175,2016-10-04 15:02:07
37.4932874646,-110.7280754764,2016-10-04 15:02:24
37.493046904,-110.7280113548,2016-10-04 15:02:51
37.4928707164,-110.7279592194,2016-10-04 15:03:12
37.492707856,-110.7279173937,2016-10-04 15:03:36
37.4925589934,-110.7278656773,2016-10-04 15:03:56
37.4923881702,-110.7278205827,2016-10-04 15:04:16
37.4921823107,-110.7277530245,2016-10-04 15:04:40
37.4919731822,-110.7276726421,2016-10-04 15:05:10
37.4917541631,-110.7276070118,2016-10-04 15:05:38
37.4915315397,-110.7275369391,2016-10-04 15:06:05
37.4913278595,-110.7274713088,2016-10-04 15:06:30
37.4912011251,-110.7274268847,2016-10-04 15:06:46
37.4909657612,-110.7273503579,2016-10-04 15:07:18
37.4907415453,-110.7272902597,2016-10-04 15:07:48
37.4905672017,-110.727232676,2016-10-04 15:08:11
37.4902978074,-110.7271452527,2016-10-04 15:08:47
37.4900820572,-110.7270719111,2016-10-04 15:09:14
37.4898136687,-110.7269989885,2016-10-04 15:09:48
37.4895938952,-110.7269732561,2016-10-04 15:10:13
37.4893908016,-110.726950122,2016-10-04 15:10:39
37.4892545119,-110.7269155048,2016-10-04 15:10:56
37.4891102593,-110.7268861681,2016-10-04 15:11:16
37.4889179785,-110.7268467732,2016-10-04 15:11:41
37.4889012147,-110.7268421631,2016-10-04 15:11:43
37.4888314772,-110.7268325239,2016-10-04 15:11:51
37.4886746518,-110.7267818972,2016-10-04 15:12:12
37.4884356,-110.7266936358,2016-10-04 15:12:44
37.48817618,-110.7265862636,2016-10-04 15:13:17
37.4879527185,-110.7264843397,2016-10-04 15:13:46
37.4877827335,-110.726429522,2016-10-04 15:14:09
37.4875942245,-110.7264251634,2016-10-04 15:14:31
37.4873494729,-110.7263862714,2016-10-04 15:15:02
37.4871255923,-110.7263181265,2016-10-04 15:15:29
37.4868945032,-110.7262396719,2016-10-04 15:15:59
37.4866115302,-110.7261473034,2016-10-04 15:16:36
37.4863885716,-110.7261219062,2016-10-04 15:17:05
37.4861433171,-110.7260678429,2016-10-04 15:17:37
37.4859296624,-110.725998776,2016-10-04 15:18:04
37.485713996,-110.7259514183,2016-10-04 15:18:31
37.4854559172,-110.7258724608,2016-10-04 15:19:03
37.4852248281,-110.7258401904,2016-10-04 15:19:32
37.485017376,-110.7258168049,2016-10-04 15:19:59
37.4849084113,-110.7257988676,2016-10-04 15:20:14
37.4847791623,-110.7258118596,2016-10-04 15:20:31
37.4845748954,-110.7257182337,2016-10-04 15:20:55
37.4844310619,-110.7256886456,2016-10-04 15:21:08
37.4842863064,-110.7257025596,2016-10-04 15:21:25
37.4842141382,-110.7256904058,2016-10-04 15:21:36
37.4840635154,-110.725690322,2016-10-04 15:21:55
37.4838653672,-110.725676408,2016-10-04 15:22:19
37.4836850725,-110.7256961893,2016-10-04 15:22:43
37.483480135,-110.7256851252,2016-10-04 15:23:09
37.4833119102,-110.7256718818,2016-10-04 15:23:31
37.4831175338,-110.7256149687,2016-10-04 15:23:56
37.4829619657,-110.725573143,2016-10-04 15:24:17
37.4827947468,-110.7255216781,2016-10-04 15:24:42
37.4826181401,-110.7254935149,2016-10-04 15:25:07
37.4824366719,-110.7254651003,2016-10-04 15:25:34
37.4822461512,-110.7254317403,2016-10-04 15:26:01
37.4820903316,-110.7254073489,2016-10-04 15:26:19
37.4819214363,-110.7253788505,2016-10-04 15:26:38
37.4817815423,-110.7253666129,2016-10-04 15:26:55
37.4816285726,-110.7253489271,2016-10-04 15:27:14
37.4814663827,-110.7253948599,2016-10-04 15:27:33
37.4812908657,-110.7254592329,2016-10-04 15:27:54
37.4811023567,-110.725487899,2016-10-04 15:28:16
37.4809233192,-110.7254386973,2016-10-04 15:28:42
37.4807814974,-110.7253858913,2016-10-04 15:29:03
37.4805932399,-110.7253593206,2016-10-04 15:29:30
37.4804213271,-110.7253596559,2016-10-04 15:29:51
37.4802822713,-110.7254506834,2016-10-04 15:30:13
37.4801824428,-110.7254421338,2016-10-04 15:30:34
37.4800171517,-110.7253639307,2016-10-04 15:31:00
37.4797558039,-110.7253514417,2016-10-04 15:31:30
37.4796050973,-110.7253498491,2016-10-04 15:31:46
37.4794341903,-110.725321183,2016-10-04 15:32:09
37.4792529736,-110.7252884936,2016-10-04 15:32:34
37.4790694937,-110.7252576482,2016-10-04 15:33:00
37.4788874388,-110.725235939,2016-10-04 15:33:27
37.478718292,-110.7252309937,2016-10-04 15:33:52
37.4785857741,-110.7252153195,2016-10-04 15:34:12
37.4783982709,-110.7251680456,2016-10-04 15:34:43
37.4783877097,-110.7251779363,2016-10-04 15:34:45
37.4781763181,-110.7253127173,2016-10-04 15:35:08
37.4780142959,-110.7252936903,2016-10-04 15:35:32
37.4779288843,-110.7252684608,2016-10-04 15:35:44
37.477747919,-110.7252253778,2016-10-04 15:36:08
37.477543233,-110.7251675427,2016-10-04 15:36:38
37.4773248844,-110.7251026668,2016-10-04 15:37:09
37.477129586,-110.7250901777,2016-10-04 15:37:31
37.4769759458,-110.7250870764,2016-10-04 15:37:52
37.4767524004,-110.7250548061,2016-10-04 15:38:18
37.4765993468,-110.7250682171,2016-10-04 15:38:37
37.4764504842,-110.7250220329,2016-10-04 15:38:58
37.4762933236,-110.7250000723,2016-10-04 15:39:21
37.4761668406,-110.7249814644,2016-10-04 15:39:41
37.4759963527,-110.7249304187,2016-10-04 15:40:03
37.475765096,-110.72488809,2016-10-04 15:40:36
37.4755598232,-110.7248067018,2016-10-04 15:41:04
37.4753512815,-110.7247129083,2016-10-04 15:41:34
37.4751433264,-110.7246094756,2016-10-04 15:42:06
37.4749621097,-110.7246383931,2016-10-04 15:42:26
37.474807715,-110.7246720046,2016-10-04 15:42:47
37.4746790528,-110.7246743515,2016-10-04 15:43:06
37.4744696729,-110.7246353757,2016-10-04 15:43:37
37.4742743745,-110.72463152,2016-10-04 15:44:04
37.4740352388,-110.7246222999,2016-10-04 15:44:36
37.4737899844,-110.7245800551,2016-10-04 15:45:07
37.4736032356,-110.7245719247,2016-10-04 15:45:33
37.4734193366,-110.724565722,2016-10-04 15:45:57
37.4732365273,-110.7245308533,2016-10-04 15:46:19
37.47305925,-110.7245303504,2016-10-04 15:46:41
37.4728640355,-110.7245417498,2016-10-04 15:47:04
37.4726751074,-110.7245513052,2016-10-04 15:47:29
37.4724487122,-110.7245585136,2016-10-04 15:47:57
37.4721917231,-110.7245461084,2016-10-04 15:48:29
37.4719659146,-110.7245211303,2016-10-04 15:48:57
37.4717264436,-110.7245255727,2016-10-04 15:49:24
37.4714963604,-110.7245363016,2016-10-04 15:49:53
37.4712866452,-110.7245472819,2016-10-04 15:50:20
37.471100064,-110.7245529816,2016-10-04 15:50:43
37.4708856549,-110.7245524786,2016-10-04 15:51:11
37.4706797116,-110.7245528977,2016-10-04 15:51:37
37.4704271648,-110.7245621178,2016-10-04 15:52:09
37.4702102412,-110.7245439291,2016-10-04 15:52:37
37.470006058,-110.7245742716,2016-10-04 15:53:01
37.4698203988,-110.7246247306,2016-10-04 15:53:25
37.4696517549,-110.7246621978,2016-10-04 15:53:46
37.4694639165,-110.7247196976,2016-10-04 15:54:10
37.4692407064,-110.7247812208,2016-10-04 15:54:37
37.4689838011,-110.7248917781,2016-10-04 15:55:09
37.4688233715,-110.7249497809,2016-10-04 15:55:31
37.4686425738,-110.7250101306,2016-10-04 15:55:54
37.4684942979,-110.725067798,2016-10-04 15:56:13
37.4682732671,-110.7251799479,2016-10-04 15:56:42
37.4680607859,-110.7252778485,2016-10-04 15:57:09
37.467869008,-110.7253630925,2016-10-04 15:57:34
37.4676885456,-110.7254537847,2016-10-04 15:57:58
37.467527613,-110.7254909165,2016-10-04 15:58:22
37.4673248548,-110.7255402859,2016-10-04 15:58:47
37.4671160616,-110.7255892362,2016-10-04 15:59:12
37.4669138901,-110.7256603986,2016-10-04 15:59:40
37.4667311646,-110.7258352451,2016-10-04 16:00:10
37.4665691424,-110.7260068227,2016-10-04 16:00:33
37.4664919451,-110.7261481415,2016-10-04 16:01:09
37.4663732573,-110.7264547516,2016-10-04 16:01:46
37.4662804697,-110.726676872,2016-10-04 16:02:14
37.4661720917,-110.7269007526,2016-10-04 16:02:42
37.4660721794,-110.7271469291,2016-10-04 16:03:16
37.4660747778,-110.7273320016,2016-10-04 16:03:38
37.4660324492,-110.7275215164,2016-10-04 16:04:05
37.4659081455,-110.7277376857,2016-10-04 16:04:36
37.4658151064,-110.7279379293,2016-10-04 16:05:05
37.4657272641,-110.7281792443,2016-10-04 16:05:34
37.4656512402,-110.7283750456,2016-10-04 16:05:58
37.4655905552,-110.7285251655,2016-10-04 16:06:18
37.4655210692,-110.7286894508,2016-10-04 16:06:42
37.4654706102,-110.7289474458,2016-10-04 16:07:15
37.4654062372,-110.7291714102,2016-10-04 16:07:46
37.4653759785,-110.7292628568,2016-10-04 16:07:58
37.4653002899,-110.7294563949,2016-10-04 16:08:18
37.4651764892,-110.729688406,2016-10-04 16:08:47
37.4650768284,-110.729834754,2016-10-04 16:09:11
37.464957973,-110.7300227601,2016-10-04 16:09:40
37.4648442306,-110.7302033063,2016-10-04 16:10:00
37.4647374451,-110.7303857803,2016-10-04 16:10:24
37.4646276422,-110.7305180468,2016-10-04 16:10:47
37.4645146541,-110.7306892052,2016-10-04 16:11:13
37.464431338,-110.7309035305,2016-10-04 16:11:40
37.4643375445,-110.7311387267,2016-10-04 16:12:09
37.4642550666,-110.7313776109,2016-10-04 16:12:31
37.464146018,-110.7316014078,2016-10-04 16:13:07
37.4641069584,-110.7316850591,2016-10-04 16:13:15
37.4640212953,-110.7318545412,2016-10-04 16:13:36
37.4639192037,-110.7320293877,2016-10-04 16:14:03
37.4638041202,-110.7322189864,2016-10-04 16:14:30
37.4637103267,-110.7323849481,2016-10-04 16:14:51
37.4636340514,-110.7324776519,2016-10-04 16:15:07
37.463532798,-110.7326381654,2016-10-04 16:15:30
37.4633987714,-110.7328765467,2016-10-04 16:16:04
37.4632527586,-110.7331127487,2016-10-04 16:16:39
37.4631285388,-110.7333279122,2016-10-04 16:17:10
37.4630074203,-110.7335784473,2016-10-04 16:17:43
37.4629801791,-110.7336252183,2016-10-04 16:17:49
37.4628263712,-110.7338647731,2016-10-04 16:18:19
37.4627797678,-110.7339535374,2016-10-04 16:18:31
37.4627002236,-110.7341237739,2016-10-04 16:18:53
37.462589331,-110.7342951,2016-10-04 16:19:18
37.4625071045,-110.7344496623,2016-10-04 16:19:41
37.4624401331,-110.7345800847,2016-10-04 16:20:01
37.4623460043,-110.7347706053,2016-10-04 16:20:19
37.4622180127,-110.7350705098,2016-10-04 16:20:56
37.4621296674,-110.7352710888,2016-10-04 16:21:21
37.4620230496,-110.7354963943,2016-10-04 16:21:53
37.4619384762,-110.7356443349,2016-10-04 16:22:15
37.4618617818,-110.7357760146,2016-10-04 16:22:33
37.4618054554,-110.7358681317,2016-10-04 16:22:46
37.4617437646,-110.7359792758,2016-10-04 16:23:02
37.4616650585,-110.7361691259,2016-10-04 16:23:26
37.4615613744,-110.7363500074,2016-10-04 16:23:50
37.4614859372,-110.7365166396,2016-10-04 16:24:11
37.4614339694,-110.7366389316,2016-10-04 16:24:25
37.4613205623,-110.7368890475,2016-10-04 16:24:57
37.4612297025,-110.7371308655,2016-10-04 16:25:26
37.4611613899,-110.7372617908,2016-10-04 16:25:44
37.4610503297,-110.7374922093,2016-10-04 16:26:13
37.460927451,-110.7377512101,2016-10-04 16:26:46
37.4608293828,-110.7379368693,2016-10-04 16:27:10
37.4608235154,-110.7379729114,2016-10-04 16:27:14
37.4607749842,-110.7381334249,2016-10-04 16:27:31
37.4606671929,-110.7384423818,2016-10-04 16:28:08
37.4605789315,-110.7387219183,2016-10-04 16:28:41
37.4605283886,-110.7388805877,2016-10-04 16:29:00
37.4605083559,-110.7389202341,2016-10-04 16:29:05
37.4604444858,-110.7390452083,2016-10-04 16:29:27
37.4603607506,-110.7392033748,2016-10-04 16:29:45
37.4603035022,-110.7393541653,2016-10-04 16:30:15
37.4602928571,-110.7394158561,2016-10-04 16:30:38
37.4602074455,-110.7396369707,2016-10-04 16:30:57
37.460087752,-110.7398323528,2016-10-04 16:31:25
37.4599857442,-110.74003838,2016-10-04 16:31:53
37.4598766956,-110.7402015757,2016-10-04 16:32:24
37.4597502127,-110.7403795235,2016-10-04 16:32:53
37.4596049543,-110.7405992132,2016-10-04 16:33:26
37.4594841711,-110.7408367563,2016-10-04 16:33:56
37.4594275095,-110.740911942,2016-10-04 16:34:08
37.4592747074,-110.741071282,2016-10-04 16:34:34
37.4590986874,-110.7412393391,2016-10-04 16:35:05
37.4588637426,-110.7413827535,2016-10-04 16:35:37
37.4586904049,-110.7415031176,2016-10-04 16:36:03
37.45851757,-110.7415833324,2016-10-04 16:36:29
37.4583208468,-110.7416827418,2016-10-04 16:36:58
37.45811834,-110.7418176904,2016-10-04 16:37:30
37.4578303378,-110.7418913674,2016-10-04 16:38:09
37.4576328602,-110.7419105619,2016-10-04 16:38:44
37.4574829079,-110.7419027667,2016-10-04 16:39:09
37.4573255796,-110.7418879308,2016-10-04 16:39:29
37.4571571033,-110.7418604381,2016-10-04 16:39:50
37.4569987692,-110.7417746913,2016-10-04 16:40:15
37.4568310473,-110.7416228112,2016-10-04 16:40:42
37.4566453882,-110.7414946519,2016-10-04 16:41:11
37.4563819449,-110.7413838431,2016-10-04 16:41:45
37.4562315736,-110.7412890438,2016-10-04 16:42:07
37.4560485128,-110.7411901373,2016-10-04 16:42:33
37.4558770191,-110.7410732098,2016-10-04 16:42:58
37.4556796253,-110.740941111,2016-10-04 16:43:26
37.455490781,-110.7408430427,2016-10-04 16:43:53
37.4553483725,-110.7407600619,2016-10-04 16:44:14
37.4551881105,-110.7406465709,2016-10-04 16:44:37
37.4550267588,-110.7405817788,2016-10-04 16:44:57
37.4548186362,-110.7404711377,2016-10-04 16:45:26
37.4546126928,-110.7403956167,2016-10-04 16:45:55
37.4544181488,-110.7403154857,2016-10-04 16:46:21
37.4542810209,-110.7402535435,2016-10-04 16:46:44
37.4542884808,-110.7402267214,2016-10-04 16:46:48
37.4543105252,-110.7402901724,2016-10-04 16:46:54
37.4541155621,-110.7404215168,2016-10-04 16:47:08
37.4539600778,-110.7403523661,2016-10-04 16:47:26
37.4539756682,-110.7403268013,2016-10-04 16:47:45
37.4538078625,-110.7400742546,2016-10-04 16:48:04
37.4535479397,-110.7399729174,2016-10-04 16:48:24
37.4533351231,-110.7398537267,2016-10-04 16:48:52
37.453171676,-110.7397740986,2016-10-04 16:49:16
37.4529439397,-110.7396487053,2016-10-04 16:49:45
37.4527646508,-110.7395472005,2016-10-04 16:50:09
37.4525685143,-110.7394052111,2016-10-04 16:50:41
37.4523711205,-110.7392455358,2016-10-04 16:51:12
37.4521976989,-110.7391788997,2016-10-04 16:51:36
37.4519728124,-110.7390525006,2016-10-04 16:52:08
37.4517744966,-110.7389439549,2016-10-04 16:52:37
37.451547347,-110.738806827,2016-10-04 16:53:09
37.4513205327,-110.7386697829,2016-10-04 16:53:41
37.4511437584,-110.7385285478,2016-10-04 16:54:08
37.451014258,-110.738427965,2016-10-04 16:54:28
37.4508282635,-110.7383017335,2016-10-04 16:54:56
37.4507223163,-110.7381994743,2016-10-04 16:55:15
37.4506044667,-110.7381159905,2016-10-04 16:55:32
37.4504582025,-110.7380117197,2016-10-04 16:55:55
37.4503322225,-110.7379274815,2016-10-04 16:56:15
37.4502548575,-110.7378541399,2016-10-04 16:56:29
37.4501095153,-110.7377255615,2016-10-04 16:56:50
37.4498990458,-110.7375811413,2016-10-04 16:57:22
37.449749345,-110.7374699134,2016-10-04 16:57:45
37.4495974649,-110.7373390719,2016-10-04 16:58:09
37.4494271446,-110.7372415066,2016-10-04 16:58:33
37.4492212851,-110.7371204719,2016-10-04 16:59:02
37.4490419123,-110.7370060589,2016-10-04 16:59:28
37.4488784652,-110.7368927356,2016-10-04 16:59:52
37.4487935565,-110.7368321344,2016-10-04 17:00:07
37.4486954045,-110.736744795,2016-10-04 17:00:34
37.4485740345,-110.7366388477,2016-10-04 17:00:56
37.4485201389,-110.736592412,2016-10-04 17:01:03
37.4483680073,-110.7365152147,2016-10-04 17:01:23
37.4481933285,-110.7363935933,2016-10-04 17:01:51
37.4480634928,-110.7362946868,2016-10-04 17:02:14
37.4479159713,-110.7361884881,2016-10-04 17:02:37
37.4477211758,-110.7360589039,2016-10-04 17:03:05
37.4475770071,-110.7359371986,2016-10-04 17:03:30
37.4473948684,-110.7358252164,2016-10-04 17:03:55
37.447229242,-110.7357020024,2016-10-04 17:04:22
37.447104184,-110.73558826,2016-10-04 17:04:43
37.446948532,-110.7354565803,2016-10-04 17:05:09
37.446805872,-110.7353287563,2016-10-04 17:05:33
37.4466904532,-110.735214008,2016-10-04 17:05:52
37.4465357233,-110.7350763772,2016-10-04 17:06:17
37.4464826658,-110.7350446098,2016-10-04 17:06:24
37.4464555923,-110.7350477111,2016-10-04 17:06:26
37.4462884571,-110.7348832581,2016-10-04 17:06:53
37.4461162928,-110.7347663306,2016-10-04 17:07:20
37.4459375907,-110.7346565276,2016-10-04 17:07:46
37.4457657617,-110.7345560286,2016-10-04 17:08:12
37.445642883,-110.7344722934,2016-10-04 17:08:31
37.4454766698,-110.7343360875,2016-10-04 17:08:58
37.4453137256,-110.7341997139,2016-10-04 17:09:24
37.4451379571,-110.7340507675,2016-10-04 17:09:50
37.4449789524,-110.7339550462,2016-10-04 17:10:14
37.4448207021,-110.7338287309,2016-10-04 17:10:40
37.444665134,-110.7337696385,2016-10-04 17:11:00
37.4444941431,-110.7336604223,2016-10-04 17:11:24
37.4443083163,-110.7335269824,2016-10-04 17:11:54
37.4441633932,-110.7333999965,2016-10-04 17:12:20
37.4440526683,-110.7333385572,2016-10-04 17:12:39
37.4439264368,-110.7332248986,2016-10-04 17:13:00
37.4438081682,-110.7331447676,2016-10-04 17:13:18
37.4436380994,-110.7330420054,2016-10-04 17:13:44
37.4434644263,-110.7329170313,2016-10-04 17:14:09
37.4433210958,-110.7328104973,2016-10-04 17:14:34
37.4430967961,-110.7326712739,2016-10-04 17:15:09
37.4429754261,-110.7325676735,2016-10-04 17:15:28
37.4427678902,-110.7324345689,2016-10-04 17:15:56
37.4426093046,-110.7323214971,2016-10-04 17:16:26
37.4424958974,-110.7322126161,2016-10-04 17:16:44
37.4423456937,-110.7320873905,2016-10-04 17:17:05
37.4422170315,-110.7319886517,2016-10-04 17:17:24
37.4420146085,-110.7318618335,2016-10-04 17:17:52
37.4418348167,-110.7316982187,2016-10-04 17:18:20
37.4416783266,-110.731541058,2016-10-04 17:18:47
37.4415319785,-110.7314172573,2016-10-04 17:19:10
37.4414059985,-110.7312977314,2016-10-04 17:19:34
37.4411993008,-110.7311881799,2016-10-04 17:20:03
37.4410289805,-110.7310521416,2016-10-04 17:20:32
37.4408721551,-110.7309373096,2016-10-04 17:20:58
37.4407343566,-110.7307599485,2016-10-04 17:21:26
37.4406217039,-110.7306224853,2016-10-04 17:21:49
37.4405100569,-110.7304707728,2016-10-04 17:22:11
37.4404423311,-110.730345631,2016-10-04 17:22:32
37.4403815623,-110.7302675117,2016-10-04 17:22:45
37.4403482862,-110.73022292,2016-10-04 17:22:50
37.4401983339,-110.7300698664,2016-10-04 17:23:11
37.4401032832,-110.7299267035,2016-10-04 17:23:33
37.4400000181,-110.7297666091,2016-10-04 17:23:56