lat,lon,time
37.85165,-122.57907,2020-10-18 14:15:05
37.85087,-122.5787,2020-10-18 14:20:02
37.85023,-122.57867,2020-10-18 14:24:57
37.84954,-122.57895,2020-10-18 14:29:57
37.8488,-122.57907,2020-10-18 14:34:55
37.84786,-122.57915,2020-10-18 14:39:50
37.84846,-122.57838,2020-10-18 14:44:50
37.84628,-122.57941,2020-10-18 14:49:47
37.84469,-122.57907,2020-10-18 14:54:47
37.84312,-122.57721,2020-10-18 14:59:45
37.84115,-122.57498,2020-10-18 15:04:44
37.83883,-122.57213,2020-10-18 15:10:07
37.83735,-122.57024,2020-10-18 15:14:42
37.83507,-122.56757,2020-10-18 15:19:38
37.83224,-122.565,2020-10-18 15:24:38
37.83046,-122.56194,2020-10-18 15:29:33
37.82814,-122.55832,2020-10-18 15:34:31
37.82602,-122.55449,2020-10-18 15:39:32
37.82409,-122.55132,2020-10-18 15:44:27
37.82186,-122.5472,2020-10-18 15:49:27
37.81939,-122.543,2020-10-18 15:54:26
37.81633,-122.53877,2020-10-18 15:59:24
37.81269,-122.53433,2020-10-18 16:04:22
37.80968,-122.52788,2020-10-18 16:09:57
37.80959,-122.52371,2020-10-18 16:14:19
37.81042,-122.52165,2020-10-18 16:19:16
37.81136,-122.51796,2020-10-18 16:24:16
37.81179,-122.51434,2020-10-18 16:29:14
37.81304,-122.509,2020-10-18 16:34:13
37.81497,-122.50447,2020-10-18 16:39:11
37.81707,-122.50007,2020-10-18 16:44:05
37.81853,-122.49698,2020-10-18 16:49:05
37.82026,-122.49223,2020-10-18 16:54:07
37.82219,-122.48706,2020-10-18 16:59:02
37.82536,-122.47383,2020-10-18 17:09:27
37.82918,-122.46894,2020-10-18 17:18:58
37.83269,-122.46713,2020-10-18 17:23:59
37.836,-122.46585,2020-10-18 17:28:58
37.83837,-122.46509,2020-10-18 17:33:54
37.8413,-122.46408,2020-10-18 17:40:05
37.84317,-122.46349,2020-10-18 17:43:55
37.84681,-122.46274,2020-10-18 17:48:54
37.85035,-122.46169,2020-10-18 17:53:53
37.85357,-122.46065,2020-10-18 17:58:49
37.85653,-122.45964,2020-10-18 18:04:25
37.85975,-122.45801,2020-10-18 18:09:25
37.86207,-122.45639,2020-10-18 18:13:44
37.86525,-122.45477,2020-10-18 18:18:46
37.86847,-122.45244,2020-10-18 18:23:44
37.87126,-122.44817,2020-10-18 18:28:42
37.87395,-122.4438,2020-10-18 18:33:40
37.87719,-122.43965,2020-10-18 18:38:42
37.88198,-122.43622,2020-10-18 18:43:47
37.88596,-122.43692,2020-10-18 18:48:36
37.88868,-122.43903,2020-10-18 18:53:40
37.8895,-122.4402,2020-10-18 18:58:45
37.88938,-122.44183,2020-10-18 19:03:35
37.88903,-122.44299,2020-10-18 19:09:01
37.88968,-122.44377,2020-10-18 19:13:31
37.89098,-122.44473,2020-10-18 19:18:28
37.89166,-122.44521,2020-10-18 19:23:31
37.89249,-122.44574,2020-10-18 19:28:30
37.89337,-122.44669,2020-10-18 19:33:30
37.89405,-122.44748,2020-10-18 19:38:27
37.89482,-122.44844,2020-10-18 19:43:24
37.89536,-122.44945,2020-10-18 19:48:21
37.89547,-122.45072,2020-10-18 19:53:16
37.89568,-122.45201,2020-10-18 19:58:16
37.89598,-122.45404,2020-10-18 20:03:13
37.89615,-122.45537,2020-10-18 20:08:29
37.89563,-122.45715,2020-10-18 20:13:10
37.89533,-122.45714,2020-10-18 20:18:08
37.89576,-122.45715,2020-10-18 20:23:06
37.89251,-122.44321,2020-10-18 20:28:07
