lat,lon,time
38.93861,-120.03932,2016-08-20 03:42:06
38.94072,-120.03938,2016-08-20 03:51:17
38.94809,-120.03688,2016-08-20 04:01:16
38.95384,-120.03514,2016-08-20 04:11:13
38.95908,-120.03357,2016-08-20 04:21:12
38.96436,-120.03188,2016-08-20 04:31:12
38.96935,-120.03021,2016-08-20 04:41:14
38.97429,-120.02853,2016-08-20 04:51:14
38.97941,-120.02716,2016-08-20 05:01:31
38.98402,-120.02562,2016-08-20 05:11:12
38.98843,-120.02426,2016-08-20 05:21:12
38.99266,-120.02295,2016-08-20 05:31:11
38.99737,-120.02151,2016-08-20 05:41:32
39.00186,-120.02037,2016-08-20 05:51:10
39.0055,-120.01904,2016-08-20 06:01:07
39.00915,-120.01785,2016-08-20 06:11:09
39.01352,-120.01656,2016-08-20 06:21:05
39.01792,-120.01501,2016-08-20 06:31:08
39.02188,-120.01384,2016-08-20 06:41:07
39.02605,-120.01236,2016-08-20 06:51:07
39.03046,-120.01106,2016-08-20 07:01:06
39.03466,-120.00984,2016-08-20 07:11:06
39.03856,-120.00864,2016-08-20 07:21:05
39.04303,-120.00725,2016-08-20 07:31:34
39.04678,-120.0061,2016-08-20 07:41:04
39.05141,-120.00478,2016-08-20 07:51:03
39.05531,-120.0034,2016-08-20 08:02:00
39.05951,-120.00214,2016-08-20 08:11:03
39.06408,-120.00072,2016-08-20 08:21:02
39.06827,-119.99945,2016-08-20 08:31:07
39.0732,-119.99794,2016-08-20 08:41:01
39.07767,-119.99648,2016-08-20 08:51:00
39.08204,-119.99521,2016-08-20 09:00:57
39.08699,-119.99359,2016-08-20 09:10:59
39.09165,-119.9921,2016-08-20 09:20:56
39.09609,-119.99071,2016-08-20 09:30:55
39.10051,-119.98929,2016-08-20 09:40:57
39.1054,-119.98792,2016-08-20 09:50:57
39.11006,-119.98643,2016-08-20 10:00:56
39.11476,-119.98502,2016-08-20 10:10:56
39.12033,-119.98308,2016-08-20 10:23:55
39.1269,-119.98111,2016-08-20 10:33:55
39.13032,-119.98021,2016-08-20 10:40:51
39.13487,-119.97849,2016-08-20 10:50:51
39.14037,-119.97682,2016-08-20 11:01:35
39.14656,-119.97488,2016-08-20 11:12:50
39.15174,-119.97328,2016-08-20 11:23:25
39.15523,-119.97223,2016-08-20 11:30:55
39.16018,-119.97081,2016-08-20 11:40:48
39.16527,-119.96907,2016-08-20 11:50:50
39.17024,-119.9675,2016-08-20 12:00:47
39.17529,-119.96584,2016-08-20 12:11:31
39.18026,-119.96443,2016-08-20 12:20:46
39.18517,-119.96269,2016-08-20 12:30:48
39.18969,-119.96161,2016-08-20 12:40:45
39.19456,-119.95993,2016-08-20 12:50:44
39.19928,-119.95839,2016-08-20 13:00:46
39.204,-119.95678,2016-08-20 13:10:45
39.20881,-119.95532,2016-08-20 13:20:45
39.21335,-119.95399,2016-08-20 13:30:42
39.21792,-119.95247,2016-08-20 13:40:44
39.22284,-119.95091,2016-08-20 13:51:11
39.22738,-119.94989,2016-08-20 14:00:43
39.23219,-119.94836,2016-08-20 14:10:40
39.23671,-119.94647,2016-08-20 14:20:39
